2022-03-22 03:00:00+00:00,ArNuRIT,,66
2022-03-22 04:00:00+00:00,ArNuRIT,,318
2022-03-22 05:00:00+00:00,ArNuRIT,,633
2022-03-22 06:00:00+00:00,ArNuRIT,,637
2022-03-22 07:00:00+00:00,ArNuRIT,,646
2022-03-22 08:00:00+00:00,ArNuRIT,,633
2022-03-22 09:00:00+00:00,ArNuRIT,,619
2022-03-22 10:00:00+00:00,ArNuRIT,,621
2022-03-22 11:00:00+00:00,ArNuRIT,,608
2022-03-22 12:00:00+00:00,ArNuRIT,,629
2022-03-22 13:00:00+00:00,ArNuRIT,,639
2022-03-22 14:00:00+00:00,ArNuRIT,,646
2022-03-22 15:00:00+00:00,ArNuRIT,,637
2022-03-22 16:00:00+00:00,ArNuRIT,,655
2022-03-22 17:00:00+00:00,ArNuRIT,,631
2022-03-22 18:00:00+00:00,ArNuRIT,,634
2022-03-22 19:00:00+00:00,ArNuRIT,,640
2022-03-22 20:00:00+00:00,ArNuRIT,,604
2022-03-22 21:00:00+00:00,ArNuRIT,,589
2022-03-22 22:00:00+00:00,ArNuRIT,,581
2022-03-22 23:00:00+00:00,ArNuRIT,,432
2022-03-23 00:00:00+00:00,ArNuRIT,,166
2022-03-23 01:00:00+00:00,ArNuRIT,,107
2022-03-23 02:00:00+00:00,ArNuRIT,,102
