2022-03-02 03:00:00+00:00,SIRI,,56
2022-03-02 04:00:00+00:00,SIRI,,599
2022-03-02 05:00:00+00:00,SIRI,,3078
2022-03-02 06:00:00+00:00,SIRI,,3722
2022-03-02 07:00:00+00:00,SIRI,,4205
2022-03-02 08:00:00+00:00,SIRI,,4367
2022-03-02 09:00:00+00:00,SIRI,,3935
2022-03-02 10:00:00+00:00,SIRI,,3885
2022-03-02 11:00:00+00:00,SIRI,,3865
2022-03-02 12:00:00+00:00,SIRI,,3831
2022-03-02 13:00:00+00:00,SIRI,,3874
2022-03-02 14:00:00+00:00,SIRI,,3943
2022-03-02 15:00:00+00:00,SIRI,,4176
2022-03-02 16:00:00+00:00,SIRI,,4291
2022-03-02 17:00:00+00:00,SIRI,,4151
2022-03-02 18:00:00+00:00,SIRI,,3790
2022-03-02 19:00:00+00:00,SIRI,,3519
2022-03-02 20:00:00+00:00,SIRI,,3330
2022-03-02 21:00:00+00:00,SIRI,,3277
2022-03-02 22:00:00+00:00,SIRI,,3231
2022-03-02 23:00:00+00:00,SIRI,,2269
2022-03-03 00:00:00+00:00,SIRI,,43
2022-03-03 02:00:00+00:00,SIRI,,56
