2022-03-23 03:00:00+00:00,ArNuRIT,,72
2022-03-23 04:00:00+00:00,ArNuRIT,,343
2022-03-23 05:00:00+00:00,ArNuRIT,,587
2022-03-23 06:00:00+00:00,ArNuRIT,,656
2022-03-23 07:00:00+00:00,ArNuRIT,,649
2022-03-23 08:00:00+00:00,ArNuRIT,,645
2022-03-23 09:00:00+00:00,ArNuRIT,,638
2022-03-23 10:00:00+00:00,ArNuRIT,,649
2022-03-23 11:00:00+00:00,ArNuRIT,,623
2022-03-23 12:00:00+00:00,ArNuRIT,,630
2022-03-23 13:00:00+00:00,ArNuRIT,,647
2022-03-23 14:00:00+00:00,ArNuRIT,,641
2022-03-23 15:00:00+00:00,ArNuRIT,,662
2022-03-23 16:00:00+00:00,ArNuRIT,,671
2022-03-23 17:00:00+00:00,ArNuRIT,,654
2022-03-23 18:00:00+00:00,ArNuRIT,,665
2022-03-23 19:00:00+00:00,ArNuRIT,,653
2022-03-23 20:00:00+00:00,ArNuRIT,,612
2022-03-23 21:00:00+00:00,ArNuRIT,,586
2022-03-23 22:00:00+00:00,ArNuRIT,,605
2022-03-23 23:00:00+00:00,ArNuRIT,,521
2022-03-24 00:00:00+00:00,ArNuRIT,,214
2022-03-24 01:00:00+00:00,ArNuRIT,,87
2022-03-24 02:00:00+00:00,ArNuRIT,,94
