2022-03-30 03:00:00+00:00,InfoPlusTRB,,23
2022-03-30 04:00:00+00:00,InfoPlusTRB,,196
2022-03-30 05:00:00+00:00,InfoPlusTRB,,486
2022-03-30 06:00:00+00:00,InfoPlusTRB,,213
2022-03-30 07:00:00+00:00,InfoPlusTRB,,88
2022-03-30 08:00:00+00:00,InfoPlusTRB,,7
2022-03-30 11:00:00+00:00,InfoPlusTRB,,36
2022-03-30 12:00:00+00:00,InfoPlusTRB,,233
2022-03-30 13:00:00+00:00,InfoPlusTRB,,559
2022-03-30 14:00:00+00:00,InfoPlusTRB,,474
2022-03-30 15:00:00+00:00,InfoPlusTRB,,120
2022-03-30 19:00:00+00:00,InfoPlusTRB,,26
2022-03-30 20:00:00+00:00,InfoPlusTRB,,74
2022-03-30 21:00:00+00:00,InfoPlusTRB,,138
2022-03-30 22:00:00+00:00,InfoPlusTRB,,170
2022-03-30 23:00:00+00:00,InfoPlusTRB,,23
