2022-03-25 03:00:00+00:00,ArNuRIT,,151
2022-03-25 04:00:00+00:00,ArNuRIT,,334
2022-03-25 05:00:00+00:00,ArNuRIT,,610
2022-03-25 06:00:00+00:00,ArNuRIT,,629
2022-03-25 07:00:00+00:00,ArNuRIT,,650
2022-03-25 08:00:00+00:00,ArNuRIT,,642
2022-03-25 09:00:00+00:00,ArNuRIT,,636
2022-03-25 10:00:00+00:00,ArNuRIT,,658
2022-03-25 11:00:00+00:00,ArNuRIT,,644
2022-03-25 12:00:00+00:00,ArNuRIT,,622
2022-03-25 13:00:00+00:00,ArNuRIT,,651
2022-03-25 14:00:00+00:00,ArNuRIT,,658
2022-03-25 15:00:00+00:00,ArNuRIT,,653
2022-03-25 16:00:00+00:00,ArNuRIT,,655
2022-03-25 17:00:00+00:00,ArNuRIT,,637
2022-03-25 18:00:00+00:00,ArNuRIT,,665
2022-03-25 19:00:00+00:00,ArNuRIT,,663
2022-03-25 20:00:00+00:00,ArNuRIT,,656
2022-03-25 21:00:00+00:00,ArNuRIT,,651
2022-03-25 22:00:00+00:00,ArNuRIT,,629
2022-03-25 23:00:00+00:00,ArNuRIT,,545
2022-03-26 00:00:00+00:00,ArNuRIT,,255
2022-03-26 01:00:00+00:00,ArNuRIT,,111
2022-03-26 02:00:00+00:00,ArNuRIT,,86
