2022-03-17 03:00:00+00:00,SIRI,,19
2022-03-17 04:00:00+00:00,SIRI,,531
2022-03-17 05:00:00+00:00,SIRI,,2877
2022-03-17 06:00:00+00:00,SIRI,,3782
2022-03-17 07:00:00+00:00,SIRI,,3936
2022-03-17 08:00:00+00:00,SIRI,,3841
2022-03-17 09:00:00+00:00,SIRI,,3887
2022-03-17 10:00:00+00:00,SIRI,,3837
2022-03-17 11:00:00+00:00,SIRI,,3882
2022-03-17 12:00:00+00:00,SIRI,,3857
2022-03-17 13:00:00+00:00,SIRI,,3892
2022-03-17 14:00:00+00:00,SIRI,,3909
2022-03-17 15:00:00+00:00,SIRI,,3844
2022-03-17 16:00:00+00:00,SIRI,,3862
2022-03-17 17:00:00+00:00,SIRI,,3835
2022-03-17 18:00:00+00:00,SIRI,,3829
2022-03-17 19:00:00+00:00,SIRI,,3605
2022-03-17 20:00:00+00:00,SIRI,,3288
2022-03-17 21:00:00+00:00,SIRI,,3240
2022-03-17 22:00:00+00:00,SIRI,,3192
2022-03-17 23:00:00+00:00,SIRI,,2223
2022-03-18 00:00:00+00:00,SIRI,,52
2022-03-18 02:00:00+00:00,SIRI,,4
