2022-03-29 02:00:00+00:00,ArNuRIT,,59
2022-03-29 03:00:00+00:00,ArNuRIT,,367
2022-03-29 04:00:00+00:00,ArNuRIT,,605
2022-03-29 05:00:00+00:00,ArNuRIT,,645
2022-03-29 06:00:00+00:00,ArNuRIT,,674
2022-03-29 07:00:00+00:00,ArNuRIT,,655
2022-03-29 08:00:00+00:00,ArNuRIT,,648
2022-03-29 09:00:00+00:00,ArNuRIT,,637
2022-03-29 10:00:00+00:00,ArNuRIT,,629
2022-03-29 11:00:00+00:00,ArNuRIT,,635
2022-03-29 12:00:00+00:00,ArNuRIT,,651
2022-03-29 13:00:00+00:00,ArNuRIT,,653
2022-03-29 14:00:00+00:00,ArNuRIT,,654
2022-03-29 15:00:00+00:00,ArNuRIT,,667
2022-03-29 16:00:00+00:00,ArNuRIT,,655
2022-03-29 17:00:00+00:00,ArNuRIT,,625
2022-03-29 18:00:00+00:00,ArNuRIT,,628
2022-03-29 19:00:00+00:00,ArNuRIT,,634
2022-03-29 20:00:00+00:00,ArNuRIT,,608
2022-03-29 21:00:00+00:00,ArNuRIT,,619
2022-03-29 22:00:00+00:00,ArNuRIT,,481
2022-03-29 23:00:00+00:00,ArNuRIT,,144
2022-03-30 00:00:00+00:00,ArNuRIT,,82
2022-03-30 01:00:00+00:00,ArNuRIT,,65
