2022-03-10 03:00:00+00:00,InfoPlusRIT,,247
2022-03-10 04:00:00+00:00,InfoPlusRIT,,837
2022-03-10 05:00:00+00:00,InfoPlusRIT,,2152
2022-03-10 06:00:00+00:00,InfoPlusRIT,,2797
2022-03-10 07:00:00+00:00,InfoPlusRIT,,2960
2022-03-10 08:00:00+00:00,InfoPlusRIT,,2682
2022-03-10 09:00:00+00:00,InfoPlusRIT,,2647
2022-03-10 10:00:00+00:00,InfoPlusRIT,,2464
2022-03-10 11:00:00+00:00,InfoPlusRIT,,2715
2022-03-10 12:00:00+00:00,InfoPlusRIT,,2883
2022-03-10 13:00:00+00:00,InfoPlusRIT,,2585
2022-03-10 14:00:00+00:00,InfoPlusRIT,,563
2022-03-10 16:00:00+00:00,InfoPlusRIT,,811
2022-03-10 17:00:00+00:00,InfoPlusRIT,,6887
2022-03-10 18:00:00+00:00,InfoPlusRIT,,3555
2022-03-10 19:00:00+00:00,InfoPlusRIT,,2580
2022-03-10 20:00:00+00:00,InfoPlusRIT,,1308
2022-03-10 21:00:00+00:00,InfoPlusRIT,,2367
2022-03-10 22:00:00+00:00,InfoPlusRIT,,3460
2022-03-10 23:00:00+00:00,InfoPlusRIT,,1168
2022-03-11 00:00:00+00:00,InfoPlusRIT,,345
2022-03-11 01:00:00+00:00,InfoPlusRIT,,265
2022-03-11 02:00:00+00:00,InfoPlusRIT,,294
