2022-03-19 03:00:00+00:00,ArNuRIT,,109
2022-03-19 04:00:00+00:00,ArNuRIT,,164
2022-03-19 05:00:00+00:00,ArNuRIT,,365
2022-03-19 06:00:00+00:00,ArNuRIT,,550
2022-03-19 07:00:00+00:00,ArNuRIT,,545
2022-03-19 08:00:00+00:00,ArNuRIT,,564
2022-03-19 09:00:00+00:00,ArNuRIT,,610
2022-03-19 10:00:00+00:00,ArNuRIT,,593
2022-03-19 11:00:00+00:00,ArNuRIT,,599
2022-03-19 12:00:00+00:00,ArNuRIT,,597
2022-03-19 13:00:00+00:00,ArNuRIT,,584
2022-03-19 14:00:00+00:00,ArNuRIT,,584
2022-03-19 15:00:00+00:00,ArNuRIT,,621
2022-03-19 16:00:00+00:00,ArNuRIT,,636
2022-03-19 17:00:00+00:00,ArNuRIT,,642
2022-03-19 18:00:00+00:00,ArNuRIT,,622
2022-03-19 19:00:00+00:00,ArNuRIT,,605
2022-03-19 20:00:00+00:00,ArNuRIT,,623
2022-03-19 21:00:00+00:00,ArNuRIT,,600
2022-03-19 22:00:00+00:00,ArNuRIT,,596
2022-03-19 23:00:00+00:00,ArNuRIT,,547
2022-03-20 00:00:00+00:00,ArNuRIT,,342
2022-03-20 01:00:00+00:00,ArNuRIT,,132
2022-03-20 02:00:00+00:00,ArNuRIT,,71
