2022-03-04 03:00:00+00:00,InfoPlusRIT,,267
2022-03-04 04:00:00+00:00,InfoPlusRIT,,1085
2022-03-04 05:00:00+00:00,InfoPlusRIT,,2473
2022-03-04 06:00:00+00:00,InfoPlusRIT,,2676
2022-03-04 07:00:00+00:00,InfoPlusRIT,,2630
2022-03-04 08:00:00+00:00,InfoPlusRIT,,2416
2022-03-04 09:00:00+00:00,InfoPlusRIT,,2217
2022-03-04 10:00:00+00:00,InfoPlusRIT,,2430
2022-03-04 11:00:00+00:00,InfoPlusRIT,,2201
2022-03-04 12:00:00+00:00,InfoPlusRIT,,2324
2022-03-04 13:00:00+00:00,InfoPlusRIT,,2336
2022-03-04 14:00:00+00:00,InfoPlusRIT,,2465
2022-03-04 15:00:00+00:00,InfoPlusRIT,,2417
2022-03-04 16:00:00+00:00,InfoPlusRIT,,3180
2022-03-04 17:00:00+00:00,InfoPlusRIT,,2760
2022-03-04 18:00:00+00:00,InfoPlusRIT,,3123
2022-03-04 19:00:00+00:00,InfoPlusRIT,,2528
2022-03-04 20:00:00+00:00,InfoPlusRIT,,2092
2022-03-04 21:00:00+00:00,InfoPlusRIT,,2099
2022-03-04 22:00:00+00:00,InfoPlusRIT,,1674
2022-03-04 23:00:00+00:00,InfoPlusRIT,,1212
2022-03-05 00:00:00+00:00,InfoPlusRIT,,470
2022-03-05 01:00:00+00:00,InfoPlusRIT,,265
2022-03-05 02:00:00+00:00,InfoPlusRIT,,219
