2022-03-16 03:00:00+00:00,InfoPlusVTBS,,40
2022-03-16 06:00:00+00:00,InfoPlusVTBS,,198
2022-03-16 07:00:00+00:00,InfoPlusVTBS,,1
2022-03-16 08:00:00+00:00,InfoPlusVTBS,,19
2022-03-16 09:00:00+00:00,InfoPlusVTBS,,20
2022-03-16 10:00:00+00:00,InfoPlusVTBS,,239
2022-03-16 11:00:00+00:00,InfoPlusVTBS,,48
2022-03-16 12:00:00+00:00,InfoPlusVTBS,,12
2022-03-16 13:00:00+00:00,InfoPlusVTBS,,17
2022-03-16 14:00:00+00:00,InfoPlusVTBS,,12
2022-03-16 15:00:00+00:00,InfoPlusVTBS,,9
2022-03-16 16:00:00+00:00,InfoPlusVTBS,,27
2022-03-16 19:00:00+00:00,InfoPlusVTBS,,12
2022-03-16 21:00:00+00:00,InfoPlusVTBS,,12
2022-03-16 22:00:00+00:00,InfoPlusVTBS,,46
2022-03-16 23:00:00+00:00,InfoPlusVTBS,,109
2022-03-17 00:00:00+00:00,InfoPlusVTBS,,1
