2022-03-10 03:00:00+00:00,InfoPlusDVS,,1836
2022-03-10 04:00:00+00:00,InfoPlusDVS,,7414
2022-03-10 05:00:00+00:00,InfoPlusDVS,,15334
2022-03-10 06:00:00+00:00,InfoPlusDVS,,17100
2022-03-10 07:00:00+00:00,InfoPlusDVS,,17057
2022-03-10 08:00:00+00:00,InfoPlusDVS,,16784
2022-03-10 09:00:00+00:00,InfoPlusDVS,,16586
2022-03-10 10:00:00+00:00,InfoPlusDVS,,15918
2022-03-10 11:00:00+00:00,InfoPlusDVS,,15858
2022-03-10 12:00:00+00:00,InfoPlusDVS,,16241
2022-03-10 13:00:00+00:00,InfoPlusDVS,,16096
2022-03-10 14:00:00+00:00,InfoPlusDVS,,3344
2022-03-10 16:00:00+00:00,InfoPlusDVS,,957
2022-03-10 17:00:00+00:00,InfoPlusDVS,,53681
2022-03-10 18:00:00+00:00,InfoPlusDVS,,19828
2022-03-10 19:00:00+00:00,InfoPlusDVS,,15009
2022-03-10 20:00:00+00:00,InfoPlusDVS,,9482
2022-03-10 21:00:00+00:00,InfoPlusDVS,,14356
2022-03-10 22:00:00+00:00,InfoPlusDVS,,11242
2022-03-10 23:00:00+00:00,InfoPlusDVS,,6463
2022-03-11 00:00:00+00:00,InfoPlusDVS,,929
2022-03-11 01:00:00+00:00,InfoPlusDVS,,91
2022-03-11 02:00:00+00:00,InfoPlusDVS,,289
2022-03-11 03:00:00+00:00,InfoPlusDVS,,10
