2022-03-25 03:00:00+00:00,InfoPlusTRB,,65
2022-03-25 04:00:00+00:00,InfoPlusTRB,,429
2022-03-25 05:00:00+00:00,InfoPlusTRB,,481
2022-03-25 06:00:00+00:00,InfoPlusTRB,,737
2022-03-25 07:00:00+00:00,InfoPlusTRB,,199
2022-03-25 08:00:00+00:00,InfoPlusTRB,,92
2022-03-25 11:00:00+00:00,InfoPlusTRB,,280
2022-03-25 12:00:00+00:00,InfoPlusTRB,,72
2022-03-25 13:00:00+00:00,InfoPlusTRB,,1498
2022-03-25 14:00:00+00:00,InfoPlusTRB,,421
2022-03-25 15:00:00+00:00,InfoPlusTRB,,761
2022-03-25 16:00:00+00:00,InfoPlusTRB,,323
2022-03-25 17:00:00+00:00,InfoPlusTRB,,67
2022-03-25 18:00:00+00:00,InfoPlusTRB,,552
2022-03-25 19:00:00+00:00,InfoPlusTRB,,1162
2022-03-25 20:00:00+00:00,InfoPlusTRB,,753
2022-03-25 21:00:00+00:00,InfoPlusTRB,,217
2022-03-25 22:00:00+00:00,InfoPlusTRB,,128
2022-03-25 23:00:00+00:00,InfoPlusTRB,,88
2022-03-26 02:00:00+00:00,InfoPlusTRB,,78
