2022-03-21 03:00:00+00:00,KV6posinfo,,11284
2022-03-21 04:00:00+00:00,KV6posinfo,,31437
2022-03-21 05:00:00+00:00,KV6posinfo,,54500
2022-03-21 06:00:00+00:00,KV6posinfo,,65471
2022-03-21 07:00:00+00:00,KV6posinfo,,70631
2022-03-21 08:00:00+00:00,KV6posinfo,,67729
2022-03-21 09:00:00+00:00,KV6posinfo,,58948
2022-03-21 10:00:00+00:00,KV6posinfo,,65740
2022-03-21 11:00:00+00:00,KV6posinfo,,64740
2022-03-21 12:00:00+00:00,KV6posinfo,,64671
2022-03-21 13:00:00+00:00,KV6posinfo,,68006
2022-03-21 14:00:00+00:00,KV6posinfo,,69532
2022-03-21 15:00:00+00:00,KV6posinfo,,70019
2022-03-21 16:00:00+00:00,KV6posinfo,,70350
2022-03-21 17:00:00+00:00,KV6posinfo,,65518
2022-03-21 18:00:00+00:00,KV6posinfo,,57245
2022-03-21 19:00:00+00:00,KV6posinfo,,52903
2022-03-21 20:00:00+00:00,KV6posinfo,,49880
2022-03-21 21:00:00+00:00,KV6posinfo,,46243
2022-03-21 22:00:00+00:00,KV6posinfo,,44246
2022-03-21 23:00:00+00:00,KV6posinfo,,36368
2022-03-22 00:00:00+00:00,KV6posinfo,,16088
2022-03-22 01:00:00+00:00,KV6posinfo,,9741
2022-03-22 02:00:00+00:00,KV6posinfo,,9124
2022-03-22 03:00:00+00:00,KV6posinfo,,3
