2022-03-25 03:00:00+00:00,InfoPlusRIT,,527
2022-03-25 04:00:00+00:00,InfoPlusRIT,,1252
2022-03-25 05:00:00+00:00,InfoPlusRIT,,2454
2022-03-25 06:00:00+00:00,InfoPlusRIT,,2894
2022-03-25 07:00:00+00:00,InfoPlusRIT,,3083
2022-03-25 08:00:00+00:00,InfoPlusRIT,,2881
2022-03-25 09:00:00+00:00,InfoPlusRIT,,2736
2022-03-25 10:00:00+00:00,InfoPlusRIT,,3089
2022-03-25 11:00:00+00:00,InfoPlusRIT,,3067
2022-03-25 12:00:00+00:00,InfoPlusRIT,,2649
2022-03-25 13:00:00+00:00,InfoPlusRIT,,3628
2022-03-25 14:00:00+00:00,InfoPlusRIT,,3432
2022-03-25 15:00:00+00:00,InfoPlusRIT,,3173
2022-03-25 16:00:00+00:00,InfoPlusRIT,,3167
2022-03-25 17:00:00+00:00,InfoPlusRIT,,2842
2022-03-25 18:00:00+00:00,InfoPlusRIT,,3168
2022-03-25 19:00:00+00:00,InfoPlusRIT,,2845
2022-03-25 20:00:00+00:00,InfoPlusRIT,,2788
2022-03-25 21:00:00+00:00,InfoPlusRIT,,2479
2022-03-25 22:00:00+00:00,InfoPlusRIT,,2002
2022-03-25 23:00:00+00:00,InfoPlusRIT,,1300
2022-03-26 00:00:00+00:00,InfoPlusRIT,,406
2022-03-26 01:00:00+00:00,InfoPlusRIT,,267
2022-03-26 02:00:00+00:00,InfoPlusRIT,,252
2022-03-26 03:00:00+00:00,InfoPlusRIT,,2
