2022-03-24 03:00:00+00:00,ArNuRIT,,85
2022-03-24 04:00:00+00:00,ArNuRIT,,318
2022-03-24 05:00:00+00:00,ArNuRIT,,580
2022-03-24 06:00:00+00:00,ArNuRIT,,633
2022-03-24 07:00:00+00:00,ArNuRIT,,650
2022-03-24 08:00:00+00:00,ArNuRIT,,658
2022-03-24 09:00:00+00:00,ArNuRIT,,647
2022-03-24 10:00:00+00:00,ArNuRIT,,643
2022-03-24 11:00:00+00:00,ArNuRIT,,635
2022-03-24 12:00:00+00:00,ArNuRIT,,642
2022-03-24 13:00:00+00:00,ArNuRIT,,631
2022-03-24 14:00:00+00:00,ArNuRIT,,650
2022-03-24 15:00:00+00:00,ArNuRIT,,642
2022-03-24 16:00:00+00:00,ArNuRIT,,662
2022-03-24 17:00:00+00:00,ArNuRIT,,661
2022-03-24 18:00:00+00:00,ArNuRIT,,663
2022-03-24 19:00:00+00:00,ArNuRIT,,638
2022-03-24 20:00:00+00:00,ArNuRIT,,642
2022-03-24 21:00:00+00:00,ArNuRIT,,618
2022-03-24 22:00:00+00:00,ArNuRIT,,598
2022-03-24 23:00:00+00:00,ArNuRIT,,450
2022-03-25 00:00:00+00:00,ArNuRIT,,160
2022-03-25 01:00:00+00:00,ArNuRIT,,97
2022-03-25 02:00:00+00:00,ArNuRIT,,111
