2022-03-23 04:00:00+00:00,InfoPlusTRB,,685
2022-03-23 05:00:00+00:00,InfoPlusTRB,,499
2022-03-23 06:00:00+00:00,InfoPlusTRB,,801
2022-03-23 07:00:00+00:00,InfoPlusTRB,,118
2022-03-23 09:00:00+00:00,InfoPlusTRB,,469
2022-03-23 10:00:00+00:00,InfoPlusTRB,,159
2022-03-23 11:00:00+00:00,InfoPlusTRB,,40
2022-03-23 12:00:00+00:00,InfoPlusTRB,,24
2022-03-23 13:00:00+00:00,InfoPlusTRB,,83
2022-03-23 14:00:00+00:00,InfoPlusTRB,,464
2022-03-23 15:00:00+00:00,InfoPlusTRB,,1265
2022-03-23 16:00:00+00:00,InfoPlusTRB,,742
2022-03-23 17:00:00+00:00,InfoPlusTRB,,252
2022-03-23 19:00:00+00:00,InfoPlusTRB,,40
2022-03-23 20:00:00+00:00,InfoPlusTRB,,24
2022-03-23 21:00:00+00:00,InfoPlusTRB,,112
2022-03-23 22:00:00+00:00,InfoPlusTRB,,338
2022-03-23 23:00:00+00:00,InfoPlusTRB,,240
2022-03-24 00:00:00+00:00,InfoPlusTRB,,64
