2022-03-07 03:00:00+00:00,InfoPlusDVS,,1907
2022-03-07 04:00:00+00:00,InfoPlusDVS,,7386
2022-03-07 05:00:00+00:00,InfoPlusDVS,,15800
2022-03-07 06:00:00+00:00,InfoPlusDVS,,18131
2022-03-07 07:00:00+00:00,InfoPlusDVS,,17977
2022-03-07 08:00:00+00:00,InfoPlusDVS,,16568
2022-03-07 09:00:00+00:00,InfoPlusDVS,,15770
2022-03-07 10:00:00+00:00,InfoPlusDVS,,14662
2022-03-07 11:00:00+00:00,InfoPlusDVS,,14907
2022-03-07 12:00:00+00:00,InfoPlusDVS,,15585
2022-03-07 13:00:00+00:00,InfoPlusDVS,,16122
2022-03-07 14:00:00+00:00,InfoPlusDVS,,18725
2022-03-07 15:00:00+00:00,InfoPlusDVS,,17611
2022-03-07 16:00:00+00:00,InfoPlusDVS,,18521
2022-03-07 17:00:00+00:00,InfoPlusDVS,,17302
2022-03-07 18:00:00+00:00,InfoPlusDVS,,17196
2022-03-07 19:00:00+00:00,InfoPlusDVS,,14024
2022-03-07 20:00:00+00:00,InfoPlusDVS,,12272
2022-03-07 21:00:00+00:00,InfoPlusDVS,,11777
2022-03-07 22:00:00+00:00,InfoPlusDVS,,10457
2022-03-07 23:00:00+00:00,InfoPlusDVS,,6102
2022-03-08 00:00:00+00:00,InfoPlusDVS,,886
2022-03-08 01:00:00+00:00,InfoPlusDVS,,126
2022-03-08 02:00:00+00:00,InfoPlusDVS,,250
2022-03-08 03:00:00+00:00,InfoPlusDVS,,13
