2022-03-21 04:00:00+00:00,InfoPlusVTBS,,2
2022-03-21 06:00:00+00:00,InfoPlusVTBS,,684
2022-03-21 07:00:00+00:00,InfoPlusVTBS,,6
2022-03-21 08:00:00+00:00,InfoPlusVTBS,,28
2022-03-21 09:00:00+00:00,InfoPlusVTBS,,29
2022-03-21 10:00:00+00:00,InfoPlusVTBS,,1
2022-03-21 11:00:00+00:00,InfoPlusVTBS,,17
2022-03-21 12:00:00+00:00,InfoPlusVTBS,,1
2022-03-21 13:00:00+00:00,InfoPlusVTBS,,82
2022-03-21 14:00:00+00:00,InfoPlusVTBS,,14
2022-03-21 15:00:00+00:00,InfoPlusVTBS,,8
2022-03-21 16:00:00+00:00,InfoPlusVTBS,,3
2022-03-21 17:00:00+00:00,InfoPlusVTBS,,2
2022-03-21 22:00:00+00:00,InfoPlusVTBS,,47
2022-03-21 23:00:00+00:00,InfoPlusVTBS,,168
2022-03-22 00:00:00+00:00,InfoPlusVTBS,,38
