2022-03-11 03:00:00+00:00,InfoPlusRIT,,310
2022-03-11 04:00:00+00:00,InfoPlusRIT,,1029
2022-03-11 05:00:00+00:00,InfoPlusRIT,,2105
2022-03-11 06:00:00+00:00,InfoPlusRIT,,2430
2022-03-11 07:00:00+00:00,InfoPlusRIT,,2773
2022-03-11 08:00:00+00:00,InfoPlusRIT,,2547
2022-03-11 09:00:00+00:00,InfoPlusRIT,,2598
2022-03-11 10:00:00+00:00,InfoPlusRIT,,2638
2022-03-11 11:00:00+00:00,InfoPlusRIT,,2459
2022-03-11 12:00:00+00:00,InfoPlusRIT,,2423
2022-03-11 13:00:00+00:00,InfoPlusRIT,,2637
2022-03-11 14:00:00+00:00,InfoPlusRIT,,2551
2022-03-11 15:00:00+00:00,InfoPlusRIT,,2676
2022-03-11 16:00:00+00:00,InfoPlusRIT,,3008
2022-03-11 17:00:00+00:00,InfoPlusRIT,,2912
2022-03-11 18:00:00+00:00,InfoPlusRIT,,3016
2022-03-11 19:00:00+00:00,InfoPlusRIT,,2753
2022-03-11 20:00:00+00:00,InfoPlusRIT,,2027
2022-03-11 21:00:00+00:00,InfoPlusRIT,,1788
2022-03-11 22:00:00+00:00,InfoPlusRIT,,1762
2022-03-11 23:00:00+00:00,InfoPlusRIT,,1089
2022-03-12 00:00:00+00:00,InfoPlusRIT,,402
2022-03-12 01:00:00+00:00,InfoPlusRIT,,235
2022-03-12 02:00:00+00:00,InfoPlusRIT,,248
