2022-03-26 03:00:00+00:00,ArNuRIT,,106
2022-03-26 04:00:00+00:00,ArNuRIT,,159
2022-03-26 05:00:00+00:00,ArNuRIT,,369
2022-03-26 06:00:00+00:00,ArNuRIT,,552
2022-03-26 07:00:00+00:00,ArNuRIT,,573
2022-03-26 08:00:00+00:00,ArNuRIT,,603
2022-03-26 09:00:00+00:00,ArNuRIT,,599
2022-03-26 10:00:00+00:00,ArNuRIT,,614
2022-03-26 11:00:00+00:00,ArNuRIT,,617
2022-03-26 12:00:00+00:00,ArNuRIT,,599
2022-03-26 13:00:00+00:00,ArNuRIT,,536
2022-03-26 14:00:00+00:00,ArNuRIT,,578
2022-03-26 15:00:00+00:00,ArNuRIT,,616
2022-03-26 16:00:00+00:00,ArNuRIT,,619
2022-03-26 17:00:00+00:00,ArNuRIT,,631
2022-03-26 18:00:00+00:00,ArNuRIT,,619
2022-03-26 19:00:00+00:00,ArNuRIT,,635
2022-03-26 20:00:00+00:00,ArNuRIT,,591
2022-03-26 21:00:00+00:00,ArNuRIT,,619
2022-03-26 22:00:00+00:00,ArNuRIT,,617
2022-03-26 23:00:00+00:00,ArNuRIT,,520
2022-03-27 00:00:00+00:00,ArNuRIT,,311
2022-03-27 01:00:00+00:00,ArNuRIT,,113
2022-03-27 02:00:00+00:00,ArNuRIT,,95
