2022-03-26 03:00:00+00:00,InfoPlusRIT,,488
2022-03-26 04:00:00+00:00,InfoPlusRIT,,785
2022-03-26 05:00:00+00:00,InfoPlusRIT,,1211
2022-03-26 06:00:00+00:00,InfoPlusRIT,,1857
2022-03-26 07:00:00+00:00,InfoPlusRIT,,2028
2022-03-26 08:00:00+00:00,InfoPlusRIT,,2286
2022-03-26 09:00:00+00:00,InfoPlusRIT,,2263
2022-03-26 10:00:00+00:00,InfoPlusRIT,,2310
2022-03-26 11:00:00+00:00,InfoPlusRIT,,2340
2022-03-26 12:00:00+00:00,InfoPlusRIT,,2084
2022-03-26 13:00:00+00:00,InfoPlusRIT,,1890
2022-03-26 14:00:00+00:00,InfoPlusRIT,,2085
2022-03-26 15:00:00+00:00,InfoPlusRIT,,2288
2022-03-26 16:00:00+00:00,InfoPlusRIT,,2524
2022-03-26 17:00:00+00:00,InfoPlusRIT,,2460
2022-03-26 18:00:00+00:00,InfoPlusRIT,,2220
2022-03-26 19:00:00+00:00,InfoPlusRIT,,2271
2022-03-26 20:00:00+00:00,InfoPlusRIT,,1945
2022-03-26 21:00:00+00:00,InfoPlusRIT,,2025
2022-03-26 22:00:00+00:00,InfoPlusRIT,,1831
2022-03-26 23:00:00+00:00,InfoPlusRIT,,1107
2022-03-27 00:00:00+00:00,InfoPlusRIT,,479
2022-03-27 01:00:00+00:00,InfoPlusRIT,,284
2022-03-27 02:00:00+00:00,InfoPlusRIT,,280
2022-03-27 03:00:00+00:00,InfoPlusRIT,,2
