2022-03-27 03:00:00+00:00,ArNuRIT,,173
2022-03-27 04:00:00+00:00,ArNuRIT,,203
2022-03-27 05:00:00+00:00,ArNuRIT,,399
2022-03-27 06:00:00+00:00,ArNuRIT,,558
2022-03-27 07:00:00+00:00,ArNuRIT,,566
2022-03-27 08:00:00+00:00,ArNuRIT,,574
2022-03-27 09:00:00+00:00,ArNuRIT,,584
2022-03-27 10:00:00+00:00,ArNuRIT,,613
2022-03-27 11:00:00+00:00,ArNuRIT,,593
2022-03-27 12:00:00+00:00,ArNuRIT,,548
2022-03-27 13:00:00+00:00,ArNuRIT,,586
2022-03-27 14:00:00+00:00,ArNuRIT,,581
2022-03-27 15:00:00+00:00,ArNuRIT,,590
2022-03-27 16:00:00+00:00,ArNuRIT,,584
2022-03-27 17:00:00+00:00,ArNuRIT,,613
2022-03-27 18:00:00+00:00,ArNuRIT,,600
2022-03-27 19:00:00+00:00,ArNuRIT,,637
2022-03-27 20:00:00+00:00,ArNuRIT,,591
2022-03-27 21:00:00+00:00,ArNuRIT,,540
2022-03-27 22:00:00+00:00,ArNuRIT,,464
2022-03-27 23:00:00+00:00,ArNuRIT,,146
2022-03-28 00:00:00+00:00,ArNuRIT,,85
2022-03-28 01:00:00+00:00,ArNuRIT,,119
2022-03-28 02:00:00+00:00,ArNuRIT,,74
