2022-03-07 03:00:00+00:00,InfoPlusRIT,,316
2022-03-07 04:00:00+00:00,InfoPlusRIT,,1116
2022-03-07 05:00:00+00:00,InfoPlusRIT,,2769
2022-03-07 06:00:00+00:00,InfoPlusRIT,,3332
2022-03-07 07:00:00+00:00,InfoPlusRIT,,3373
2022-03-07 08:00:00+00:00,InfoPlusRIT,,2769
2022-03-07 09:00:00+00:00,InfoPlusRIT,,2518
2022-03-07 10:00:00+00:00,InfoPlusRIT,,2221
2022-03-07 11:00:00+00:00,InfoPlusRIT,,2328
2022-03-07 12:00:00+00:00,InfoPlusRIT,,2308
2022-03-07 13:00:00+00:00,InfoPlusRIT,,2576
2022-03-07 14:00:00+00:00,InfoPlusRIT,,3327
2022-03-07 15:00:00+00:00,InfoPlusRIT,,2865
2022-03-07 16:00:00+00:00,InfoPlusRIT,,3317
2022-03-07 17:00:00+00:00,InfoPlusRIT,,2915
2022-03-07 18:00:00+00:00,InfoPlusRIT,,3033
2022-03-07 19:00:00+00:00,InfoPlusRIT,,2269
2022-03-07 20:00:00+00:00,InfoPlusRIT,,1892
2022-03-07 21:00:00+00:00,InfoPlusRIT,,1865
2022-03-07 22:00:00+00:00,InfoPlusRIT,,1753
2022-03-07 23:00:00+00:00,InfoPlusRIT,,1097
2022-03-08 00:00:00+00:00,InfoPlusRIT,,332
2022-03-08 01:00:00+00:00,InfoPlusRIT,,345
2022-03-08 02:00:00+00:00,InfoPlusRIT,,269
