2022-03-24 03:00:00+00:00,InfoPlusDVS,,1944
2022-03-24 04:00:00+00:00,InfoPlusDVS,,7169
2022-03-24 05:00:00+00:00,InfoPlusDVS,,15709
2022-03-24 06:00:00+00:00,InfoPlusDVS,,17968
2022-03-24 07:00:00+00:00,InfoPlusDVS,,19315
2022-03-24 08:00:00+00:00,InfoPlusDVS,,18440
2022-03-24 09:00:00+00:00,InfoPlusDVS,,18406
2022-03-24 10:00:00+00:00,InfoPlusDVS,,16789
2022-03-24 11:00:00+00:00,InfoPlusDVS,,17845
2022-03-24 12:00:00+00:00,InfoPlusDVS,,17469
2022-03-24 13:00:00+00:00,InfoPlusDVS,,17743
2022-03-24 14:00:00+00:00,InfoPlusDVS,,19763
2022-03-24 15:00:00+00:00,InfoPlusDVS,,19046
2022-03-24 16:00:00+00:00,InfoPlusDVS,,20026
2022-03-24 17:00:00+00:00,InfoPlusDVS,,19874
2022-03-24 18:00:00+00:00,InfoPlusDVS,,18640
2022-03-24 19:00:00+00:00,InfoPlusDVS,,15001
2022-03-24 20:00:00+00:00,InfoPlusDVS,,13683
2022-03-24 21:00:00+00:00,InfoPlusDVS,,12506
2022-03-24 22:00:00+00:00,InfoPlusDVS,,10234
2022-03-24 23:00:00+00:00,InfoPlusDVS,,5821
2022-03-25 00:00:00+00:00,InfoPlusDVS,,858
2022-03-25 01:00:00+00:00,InfoPlusDVS,,179
2022-03-25 02:00:00+00:00,InfoPlusDVS,,379
2022-03-25 03:00:00+00:00,InfoPlusDVS,,13
