2022-03-21 03:00:00+00:00,InfoPlusRIT,,274
2022-03-21 04:00:00+00:00,InfoPlusRIT,,1001
2022-03-21 05:00:00+00:00,InfoPlusRIT,,2668
2022-03-21 06:00:00+00:00,InfoPlusRIT,,3432
2022-03-21 07:00:00+00:00,InfoPlusRIT,,3387
2022-03-21 08:00:00+00:00,InfoPlusRIT,,3021
2022-03-21 09:00:00+00:00,InfoPlusRIT,,2514
2022-03-21 10:00:00+00:00,InfoPlusRIT,,2475
2022-03-21 11:00:00+00:00,InfoPlusRIT,,2556
2022-03-21 12:00:00+00:00,InfoPlusRIT,,2641
2022-03-21 13:00:00+00:00,InfoPlusRIT,,2512
2022-03-21 14:00:00+00:00,InfoPlusRIT,,2611
2022-03-21 15:00:00+00:00,InfoPlusRIT,,2722
2022-03-21 16:00:00+00:00,InfoPlusRIT,,3000
2022-03-21 17:00:00+00:00,InfoPlusRIT,,2722
2022-03-21 18:00:00+00:00,InfoPlusRIT,,2696
2022-03-21 19:00:00+00:00,InfoPlusRIT,,2708
2022-03-21 20:00:00+00:00,InfoPlusRIT,,2054
2022-03-21 21:00:00+00:00,InfoPlusRIT,,1940
2022-03-21 22:00:00+00:00,InfoPlusRIT,,1666
2022-03-21 23:00:00+00:00,InfoPlusRIT,,936
2022-03-22 00:00:00+00:00,InfoPlusRIT,,311
2022-03-22 01:00:00+00:00,InfoPlusRIT,,387
2022-03-22 02:00:00+00:00,InfoPlusRIT,,298
