2022-03-30 03:00:00+00:00,InfoPlusPIS,,51
2022-03-30 04:00:00+00:00,InfoPlusPIS,,194
2022-03-30 05:00:00+00:00,InfoPlusPIS,,268
2022-03-30 06:00:00+00:00,InfoPlusPIS,,203
2022-03-30 07:00:00+00:00,InfoPlusPIS,,120
2022-03-30 08:00:00+00:00,InfoPlusPIS,,16
2022-03-30 11:00:00+00:00,InfoPlusPIS,,38
2022-03-30 12:00:00+00:00,InfoPlusPIS,,149
2022-03-30 13:00:00+00:00,InfoPlusPIS,,255
2022-03-30 14:00:00+00:00,InfoPlusPIS,,182
2022-03-30 15:00:00+00:00,InfoPlusPIS,,373
2022-03-30 19:00:00+00:00,InfoPlusPIS,,20
2022-03-30 20:00:00+00:00,InfoPlusPIS,,23
2022-03-30 21:00:00+00:00,InfoPlusPIS,,36
2022-03-30 22:00:00+00:00,InfoPlusPIS,,6
2022-03-30 23:00:00+00:00,InfoPlusPIS,,9
