2022-03-16 03:00:00+00:00,InfoPlusDVS,,1908
2022-03-16 04:00:00+00:00,InfoPlusDVS,,7394
2022-03-16 05:00:00+00:00,InfoPlusDVS,,15114
2022-03-16 06:00:00+00:00,InfoPlusDVS,,16682
2022-03-16 07:00:00+00:00,InfoPlusDVS,,17806
2022-03-16 08:00:00+00:00,InfoPlusDVS,,17312
2022-03-16 09:00:00+00:00,InfoPlusDVS,,16413
2022-03-16 10:00:00+00:00,InfoPlusDVS,,17371
2022-03-16 11:00:00+00:00,InfoPlusDVS,,16480
2022-03-16 12:00:00+00:00,InfoPlusDVS,,15374
2022-03-16 13:00:00+00:00,InfoPlusDVS,,15366
2022-03-16 14:00:00+00:00,InfoPlusDVS,,16465
2022-03-16 15:00:00+00:00,InfoPlusDVS,,16552
2022-03-16 16:00:00+00:00,InfoPlusDVS,,17775
2022-03-16 17:00:00+00:00,InfoPlusDVS,,16236
2022-03-16 18:00:00+00:00,InfoPlusDVS,,15688
2022-03-16 19:00:00+00:00,InfoPlusDVS,,13585
2022-03-16 20:00:00+00:00,InfoPlusDVS,,12888
2022-03-16 21:00:00+00:00,InfoPlusDVS,,22497
2022-03-16 22:00:00+00:00,InfoPlusDVS,,10487
2022-03-16 23:00:00+00:00,InfoPlusDVS,,5689
2022-03-17 00:00:00+00:00,InfoPlusDVS,,811
2022-03-17 01:00:00+00:00,InfoPlusDVS,,61
2022-03-17 02:00:00+00:00,InfoPlusDVS,,267
2022-03-17 03:00:00+00:00,InfoPlusDVS,,11
