2022-03-17 03:00:00+00:00,InfoPlusPIS,,3
2022-03-17 06:00:00+00:00,InfoPlusPIS,,42
2022-03-17 07:00:00+00:00,InfoPlusPIS,,46
2022-03-17 11:00:00+00:00,InfoPlusPIS,,54
2022-03-17 12:00:00+00:00,InfoPlusPIS,,54
2022-03-17 14:00:00+00:00,InfoPlusPIS,,26
2022-03-17 16:00:00+00:00,InfoPlusPIS,,75
2022-03-17 17:00:00+00:00,InfoPlusPIS,,201
2022-03-17 18:00:00+00:00,InfoPlusPIS,,51
2022-03-17 20:00:00+00:00,InfoPlusPIS,,448
2022-03-17 21:00:00+00:00,InfoPlusPIS,,40
2022-03-17 22:00:00+00:00,InfoPlusPIS,,4
2022-03-17 23:00:00+00:00,InfoPlusPIS,,220
2022-03-18 00:00:00+00:00,InfoPlusPIS,,62
