2022-03-24 06:00:00+00:00,InfoPlusTRB,,119
2022-03-24 07:00:00+00:00,InfoPlusTRB,,53
2022-03-24 11:00:00+00:00,InfoPlusTRB,,344
2022-03-24 12:00:00+00:00,InfoPlusTRB,,134
2022-03-24 13:00:00+00:00,InfoPlusTRB,,274
2022-03-24 14:00:00+00:00,InfoPlusTRB,,524
2022-03-24 15:00:00+00:00,InfoPlusTRB,,676
2022-03-24 16:00:00+00:00,InfoPlusTRB,,427
2022-03-24 17:00:00+00:00,InfoPlusTRB,,881
2022-03-24 18:00:00+00:00,InfoPlusTRB,,1877
2022-03-24 21:00:00+00:00,InfoPlusTRB,,42
2022-03-24 22:00:00+00:00,InfoPlusTRB,,71
2022-03-24 23:00:00+00:00,InfoPlusTRB,,172
2022-03-25 00:00:00+00:00,InfoPlusTRB,,34
2022-03-25 01:00:00+00:00,InfoPlusTRB,,1
