2022-03-04 03:00:00+00:00,KV6posinfo,,12498
2022-03-04 04:00:00+00:00,KV6posinfo,,32067
2022-03-04 05:00:00+00:00,KV6posinfo,,53659
2022-03-04 06:00:00+00:00,KV6posinfo,,64126
2022-03-04 07:00:00+00:00,KV6posinfo,,67708
2022-03-04 08:00:00+00:00,KV6posinfo,,65620
2022-03-04 09:00:00+00:00,KV6posinfo,,63917
2022-03-04 10:00:00+00:00,KV6posinfo,,63945
2022-03-04 11:00:00+00:00,KV6posinfo,,63440
2022-03-04 12:00:00+00:00,KV6posinfo,,64003
2022-03-04 13:00:00+00:00,KV6posinfo,,65950
2022-03-04 14:00:00+00:00,KV6posinfo,,68214
2022-03-04 15:00:00+00:00,KV6posinfo,,68705
2022-03-04 16:00:00+00:00,KV6posinfo,,67356
2022-03-04 17:00:00+00:00,KV6posinfo,,63537
2022-03-04 18:00:00+00:00,KV6posinfo,,54886
2022-03-04 19:00:00+00:00,KV6posinfo,,51199
2022-03-04 20:00:00+00:00,KV6posinfo,,47971
2022-03-04 21:00:00+00:00,KV6posinfo,,46058
2022-03-04 22:00:00+00:00,KV6posinfo,,43506
2022-03-04 23:00:00+00:00,KV6posinfo,,36006
2022-03-05 00:00:00+00:00,KV6posinfo,,19700
2022-03-05 01:00:00+00:00,KV6posinfo,,13241
2022-03-05 02:00:00+00:00,KV6posinfo,,12042
2022-03-05 03:00:00+00:00,KV6posinfo,,1
