2022-03-01 03:00:00+00:00,InfoPlusDAS,,1632
2022-03-01 04:00:00+00:00,InfoPlusDAS,,7170
2022-03-01 05:00:00+00:00,InfoPlusDAS,,15736
2022-03-01 06:00:00+00:00,InfoPlusDAS,,17619
2022-03-01 07:00:00+00:00,InfoPlusDAS,,18474
2022-03-01 08:00:00+00:00,InfoPlusDAS,,18864
2022-03-01 09:00:00+00:00,InfoPlusDAS,,19154
2022-03-01 10:00:00+00:00,InfoPlusDAS,,17559
2022-03-01 11:00:00+00:00,InfoPlusDAS,,17044
2022-03-01 12:00:00+00:00,InfoPlusDAS,,17755
2022-03-01 13:00:00+00:00,InfoPlusDAS,,17566
2022-03-01 14:00:00+00:00,InfoPlusDAS,,17861
2022-03-01 15:00:00+00:00,InfoPlusDAS,,18310
2022-03-01 16:00:00+00:00,InfoPlusDAS,,18805
2022-03-01 17:00:00+00:00,InfoPlusDAS,,18502
2022-03-01 18:00:00+00:00,InfoPlusDAS,,17329
2022-03-01 19:00:00+00:00,InfoPlusDAS,,15294
2022-03-01 20:00:00+00:00,InfoPlusDAS,,13786
2022-03-01 21:00:00+00:00,InfoPlusDAS,,13986
2022-03-01 22:00:00+00:00,InfoPlusDAS,,12920
2022-03-01 23:00:00+00:00,InfoPlusDAS,,8583
2022-03-02 00:00:00+00:00,InfoPlusDAS,,1353
2022-03-02 01:00:00+00:00,InfoPlusDAS,,133
2022-03-02 02:00:00+00:00,InfoPlusDAS,,233
2022-03-02 03:00:00+00:00,InfoPlusDAS,,8
