2022-03-29 02:00:00+00:00,InfoPlusRIT,,284
2022-03-29 03:00:00+00:00,InfoPlusRIT,,1023
2022-03-29 04:00:00+00:00,InfoPlusRIT,,2802
2022-03-29 05:00:00+00:00,InfoPlusRIT,,3145
2022-03-29 06:00:00+00:00,InfoPlusRIT,,3644
2022-03-29 07:00:00+00:00,InfoPlusRIT,,3382
2022-03-29 08:00:00+00:00,InfoPlusRIT,,3140
2022-03-29 09:00:00+00:00,InfoPlusRIT,,2785
2022-03-29 10:00:00+00:00,InfoPlusRIT,,2767
2022-03-29 11:00:00+00:00,InfoPlusRIT,,2957
2022-03-29 12:00:00+00:00,InfoPlusRIT,,3085
2022-03-29 13:00:00+00:00,InfoPlusRIT,,3189
2022-03-29 14:00:00+00:00,InfoPlusRIT,,2999
2022-03-29 15:00:00+00:00,InfoPlusRIT,,3493
2022-03-29 16:00:00+00:00,InfoPlusRIT,,3163
2022-03-29 17:00:00+00:00,InfoPlusRIT,,2493
2022-03-29 18:00:00+00:00,InfoPlusRIT,,2416
2022-03-29 19:00:00+00:00,InfoPlusRIT,,2216
2022-03-29 20:00:00+00:00,InfoPlusRIT,,2104
2022-03-29 21:00:00+00:00,InfoPlusRIT,,1905
2022-03-29 22:00:00+00:00,InfoPlusRIT,,1057
2022-03-29 23:00:00+00:00,InfoPlusRIT,,299
2022-03-30 00:00:00+00:00,InfoPlusRIT,,359
2022-03-30 01:00:00+00:00,InfoPlusRIT,,308
