2022-03-18 04:00:00+00:00,InfoPlusTRB,,180
2022-03-18 05:00:00+00:00,InfoPlusTRB,,111
2022-03-18 06:00:00+00:00,InfoPlusTRB,,1815
2022-03-18 07:00:00+00:00,InfoPlusTRB,,369
2022-03-18 08:00:00+00:00,InfoPlusTRB,,139
2022-03-18 09:00:00+00:00,InfoPlusTRB,,134
2022-03-18 10:00:00+00:00,InfoPlusTRB,,454
2022-03-18 11:00:00+00:00,InfoPlusTRB,,269
2022-03-18 15:00:00+00:00,InfoPlusTRB,,54
2022-03-18 16:00:00+00:00,InfoPlusTRB,,2
2022-03-18 17:00:00+00:00,InfoPlusTRB,,36
2022-03-18 18:00:00+00:00,InfoPlusTRB,,82
2022-03-18 19:00:00+00:00,InfoPlusTRB,,156
2022-03-18 21:00:00+00:00,InfoPlusTRB,,99
2022-03-19 00:00:00+00:00,InfoPlusTRB,,36
