2022-03-26 03:00:00+00:00,InfoPlusDVS,,574
2022-03-26 04:00:00+00:00,InfoPlusDVS,,2502
2022-03-26 05:00:00+00:00,InfoPlusDVS,,6776
2022-03-26 06:00:00+00:00,InfoPlusDVS,,11801
2022-03-26 07:00:00+00:00,InfoPlusDVS,,13021
2022-03-26 08:00:00+00:00,InfoPlusDVS,,14162
2022-03-26 09:00:00+00:00,InfoPlusDVS,,14210
2022-03-26 10:00:00+00:00,InfoPlusDVS,,15169
2022-03-26 11:00:00+00:00,InfoPlusDVS,,14449
2022-03-26 12:00:00+00:00,InfoPlusDVS,,13478
2022-03-26 13:00:00+00:00,InfoPlusDVS,,12902
2022-03-26 14:00:00+00:00,InfoPlusDVS,,14113
2022-03-26 15:00:00+00:00,InfoPlusDVS,,14161
2022-03-26 16:00:00+00:00,InfoPlusDVS,,14896
2022-03-26 17:00:00+00:00,InfoPlusDVS,,14423
2022-03-26 18:00:00+00:00,InfoPlusDVS,,13175
2022-03-26 19:00:00+00:00,InfoPlusDVS,,13521
2022-03-26 20:00:00+00:00,InfoPlusDVS,,12077
2022-03-26 21:00:00+00:00,InfoPlusDVS,,12416
2022-03-26 22:00:00+00:00,InfoPlusDVS,,11272
2022-03-26 23:00:00+00:00,InfoPlusDVS,,7074
2022-03-27 00:00:00+00:00,InfoPlusDVS,,2375
2022-03-27 01:00:00+00:00,InfoPlusDVS,,450
2022-03-27 02:00:00+00:00,InfoPlusDVS,,249
2022-03-27 03:00:00+00:00,InfoPlusDVS,,1
