2022-03-29 04:00:00+00:00,InfoPlusTRB,,237
2022-03-29 05:00:00+00:00,InfoPlusTRB,,282
2022-03-29 06:00:00+00:00,InfoPlusTRB,,285
2022-03-29 07:00:00+00:00,InfoPlusTRB,,644
2022-03-29 08:00:00+00:00,InfoPlusTRB,,1490
2022-03-29 09:00:00+00:00,InfoPlusTRB,,702
2022-03-29 10:00:00+00:00,InfoPlusTRB,,526
2022-03-29 11:00:00+00:00,InfoPlusTRB,,984
2022-03-29 12:00:00+00:00,InfoPlusTRB,,386
2022-03-29 13:00:00+00:00,InfoPlusTRB,,1329
2022-03-29 14:00:00+00:00,InfoPlusTRB,,524
2022-03-29 15:00:00+00:00,InfoPlusTRB,,1278
2022-03-29 16:00:00+00:00,InfoPlusTRB,,962
2022-03-29 17:00:00+00:00,InfoPlusTRB,,848
2022-03-29 18:00:00+00:00,InfoPlusTRB,,10
2022-03-29 19:00:00+00:00,InfoPlusTRB,,122
2022-03-29 20:00:00+00:00,InfoPlusTRB,,42
2022-03-29 21:00:00+00:00,InfoPlusTRB,,72
2022-03-29 22:00:00+00:00,InfoPlusTRB,,170
2022-03-29 23:00:00+00:00,InfoPlusTRB,,23
