2022-03-07 03:00:00+00:00,InfoPlusPIS,,122
2022-03-07 04:00:00+00:00,InfoPlusPIS,,197
2022-03-07 05:00:00+00:00,InfoPlusPIS,,180
2022-03-07 06:00:00+00:00,InfoPlusPIS,,751
2022-03-07 07:00:00+00:00,InfoPlusPIS,,146
2022-03-07 08:00:00+00:00,InfoPlusPIS,,63
2022-03-07 09:00:00+00:00,InfoPlusPIS,,618
2022-03-07 10:00:00+00:00,InfoPlusPIS,,174
2022-03-07 11:00:00+00:00,InfoPlusPIS,,271
2022-03-07 12:00:00+00:00,InfoPlusPIS,,30
2022-03-07 13:00:00+00:00,InfoPlusPIS,,135
2022-03-07 14:00:00+00:00,InfoPlusPIS,,286
2022-03-07 15:00:00+00:00,InfoPlusPIS,,101
2022-03-07 16:00:00+00:00,InfoPlusPIS,,239
2022-03-07 17:00:00+00:00,InfoPlusPIS,,230
2022-03-07 18:00:00+00:00,InfoPlusPIS,,385
2022-03-07 19:00:00+00:00,InfoPlusPIS,,20
2022-03-07 21:00:00+00:00,InfoPlusPIS,,212
2022-03-07 22:00:00+00:00,InfoPlusPIS,,48
2022-03-07 23:00:00+00:00,InfoPlusPIS,,84
2022-03-08 00:00:00+00:00,InfoPlusPIS,,15
2022-03-08 01:00:00+00:00,InfoPlusPIS,,15
