2022-03-16 07:00:00+00:00,InfoPlusPIS,,188
2022-03-16 08:00:00+00:00,InfoPlusPIS,,375
2022-03-16 09:00:00+00:00,InfoPlusPIS,,350
2022-03-16 10:00:00+00:00,InfoPlusPIS,,262
2022-03-16 11:00:00+00:00,InfoPlusPIS,,155
2022-03-16 12:00:00+00:00,InfoPlusPIS,,13
2022-03-16 15:00:00+00:00,InfoPlusPIS,,52
2022-03-16 16:00:00+00:00,InfoPlusPIS,,323
2022-03-16 19:00:00+00:00,InfoPlusPIS,,150
2022-03-16 20:00:00+00:00,InfoPlusPIS,,148
2022-03-16 23:00:00+00:00,InfoPlusPIS,,4
2022-03-17 00:00:00+00:00,InfoPlusPIS,,7
