2022-03-23 04:00:00+00:00,InfoPlusVTBT,,20
2022-03-23 06:00:00+00:00,InfoPlusVTBT,,4
2022-03-23 07:00:00+00:00,InfoPlusVTBT,,4
2022-03-23 08:00:00+00:00,InfoPlusVTBT,,2
2022-03-23 09:00:00+00:00,InfoPlusVTBT,,12
2022-03-23 10:00:00+00:00,InfoPlusVTBT,,4
2022-03-23 12:00:00+00:00,InfoPlusVTBT,,24
2022-03-23 13:00:00+00:00,InfoPlusVTBT,,4
2022-03-23 14:00:00+00:00,InfoPlusVTBT,,12
2022-03-23 15:00:00+00:00,InfoPlusVTBT,,4
2022-03-23 16:00:00+00:00,InfoPlusVTBT,,14
2022-03-23 17:00:00+00:00,InfoPlusVTBT,,4
2022-03-23 18:00:00+00:00,InfoPlusVTBT,,24
2022-03-23 19:00:00+00:00,InfoPlusVTBT,,4
2022-03-23 20:00:00+00:00,InfoPlusVTBT,,4
2022-03-23 21:00:00+00:00,InfoPlusVTBT,,2
