2022-03-10 03:00:00+00:00,KV6posinfo,,11454
2022-03-10 04:00:00+00:00,KV6posinfo,,31594
2022-03-10 05:00:00+00:00,KV6posinfo,,52801
2022-03-10 06:00:00+00:00,KV6posinfo,,63141
2022-03-10 07:00:00+00:00,KV6posinfo,,67452
2022-03-10 08:00:00+00:00,KV6posinfo,,65530
2022-03-10 09:00:00+00:00,KV6posinfo,,63565
2022-03-10 10:00:00+00:00,KV6posinfo,,61586
2022-03-10 11:00:00+00:00,KV6posinfo,,62455
2022-03-10 12:00:00+00:00,KV6posinfo,,63586
2022-03-10 13:00:00+00:00,KV6posinfo,,65376
2022-03-10 14:00:00+00:00,KV6posinfo,,67534
2022-03-10 15:00:00+00:00,KV6posinfo,,68445
2022-03-10 16:00:00+00:00,KV6posinfo,,67531
2022-03-10 17:00:00+00:00,KV6posinfo,,63082
2022-03-10 18:00:00+00:00,KV6posinfo,,55583
2022-03-10 19:00:00+00:00,KV6posinfo,,51390
2022-03-10 20:00:00+00:00,KV6posinfo,,48547
2022-03-10 21:00:00+00:00,KV6posinfo,,46107
2022-03-10 22:00:00+00:00,KV6posinfo,,43651
2022-03-10 23:00:00+00:00,KV6posinfo,,36171
2022-03-11 00:00:00+00:00,KV6posinfo,,17511
2022-03-11 01:00:00+00:00,KV6posinfo,,11242
2022-03-11 02:00:00+00:00,KV6posinfo,,11161
2022-03-11 03:00:00+00:00,KV6posinfo,,3
