2022-03-28 04:00:00+00:00,InfoPlusTRB,,74
2022-03-28 05:00:00+00:00,InfoPlusTRB,,74
2022-03-28 06:00:00+00:00,InfoPlusTRB,,370
2022-03-28 07:00:00+00:00,InfoPlusTRB,,493
2022-03-28 13:00:00+00:00,InfoPlusTRB,,55
2022-03-28 14:00:00+00:00,InfoPlusTRB,,106
2022-03-28 15:00:00+00:00,InfoPlusTRB,,742
2022-03-28 16:00:00+00:00,InfoPlusTRB,,173
2022-03-28 17:00:00+00:00,InfoPlusTRB,,1034
2022-03-28 18:00:00+00:00,InfoPlusTRB,,526
2022-03-28 20:00:00+00:00,InfoPlusTRB,,119
2022-03-28 21:00:00+00:00,InfoPlusTRB,,93
2022-03-28 22:00:00+00:00,InfoPlusTRB,,283
2022-03-28 23:00:00+00:00,InfoPlusTRB,,23
