2022-03-03 04:00:00+00:00,InfoPlusTRB,,129
2022-03-03 05:00:00+00:00,InfoPlusTRB,,633
2022-03-03 06:00:00+00:00,InfoPlusTRB,,333
2022-03-03 07:00:00+00:00,InfoPlusTRB,,1075
2022-03-03 08:00:00+00:00,InfoPlusTRB,,746
2022-03-03 09:00:00+00:00,InfoPlusTRB,,562
2022-03-03 10:00:00+00:00,InfoPlusTRB,,543
2022-03-03 11:00:00+00:00,InfoPlusTRB,,482
2022-03-03 12:00:00+00:00,InfoPlusTRB,,1507
2022-03-03 13:00:00+00:00,InfoPlusTRB,,1363
2022-03-03 14:00:00+00:00,InfoPlusTRB,,1670
2022-03-03 15:00:00+00:00,InfoPlusTRB,,459
2022-03-03 16:00:00+00:00,InfoPlusTRB,,598
2022-03-03 17:00:00+00:00,InfoPlusTRB,,82
2022-03-03 19:00:00+00:00,InfoPlusTRB,,130
2022-03-03 20:00:00+00:00,InfoPlusTRB,,45
2022-03-03 22:00:00+00:00,InfoPlusTRB,,312
2022-03-03 23:00:00+00:00,InfoPlusTRB,,78
2022-03-04 00:00:00+00:00,InfoPlusTRB,,9
2022-03-04 01:00:00+00:00,InfoPlusTRB,,38
2022-03-04 02:00:00+00:00,InfoPlusTRB,,24
