2022-03-27 03:00:00+00:00,InfoPlusVTBT,,4
2022-03-27 05:00:00+00:00,InfoPlusVTBT,,8
2022-03-27 06:00:00+00:00,InfoPlusVTBT,,12
2022-03-27 07:00:00+00:00,InfoPlusVTBT,,8
2022-03-27 08:00:00+00:00,InfoPlusVTBT,,12
2022-03-27 09:00:00+00:00,InfoPlusVTBT,,10
2022-03-27 10:00:00+00:00,InfoPlusVTBT,,16
2022-03-27 11:00:00+00:00,InfoPlusVTBT,,4
2022-03-27 12:00:00+00:00,InfoPlusVTBT,,4
2022-03-27 13:00:00+00:00,InfoPlusVTBT,,4
2022-03-27 14:00:00+00:00,InfoPlusVTBT,,1
2022-03-27 15:00:00+00:00,InfoPlusVTBT,,12
2022-03-27 17:00:00+00:00,InfoPlusVTBT,,52
2022-03-27 18:00:00+00:00,InfoPlusVTBT,,50
