2022-03-13 03:00:00+00:00,ArNuRIT,,78
2022-03-13 04:00:00+00:00,ArNuRIT,,159
2022-03-13 05:00:00+00:00,ArNuRIT,,234
2022-03-13 06:00:00+00:00,ArNuRIT,,406
2022-03-13 07:00:00+00:00,ArNuRIT,,553
2022-03-13 08:00:00+00:00,ArNuRIT,,554
2022-03-13 09:00:00+00:00,ArNuRIT,,599
2022-03-13 10:00:00+00:00,ArNuRIT,,602
2022-03-13 11:00:00+00:00,ArNuRIT,,633
2022-03-13 12:00:00+00:00,ArNuRIT,,640
2022-03-13 13:00:00+00:00,ArNuRIT,,588
2022-03-13 14:00:00+00:00,ArNuRIT,,581
2022-03-13 15:00:00+00:00,ArNuRIT,,579
2022-03-13 16:00:00+00:00,ArNuRIT,,565
2022-03-13 17:00:00+00:00,ArNuRIT,,575
2022-03-13 18:00:00+00:00,ArNuRIT,,615
2022-03-13 19:00:00+00:00,ArNuRIT,,632
2022-03-13 20:00:00+00:00,ArNuRIT,,644
2022-03-13 21:00:00+00:00,ArNuRIT,,602
2022-03-13 22:00:00+00:00,ArNuRIT,,588
2022-03-13 23:00:00+00:00,ArNuRIT,,414
2022-03-14 00:00:00+00:00,ArNuRIT,,126
2022-03-14 01:00:00+00:00,ArNuRIT,,87
2022-03-14 02:00:00+00:00,ArNuRIT,,54
