2022-03-06 03:00:00+00:00,ArNuRIT,,66
2022-03-06 04:00:00+00:00,ArNuRIT,,122
2022-03-06 05:00:00+00:00,ArNuRIT,,210
2022-03-06 06:00:00+00:00,ArNuRIT,,458
2022-03-06 07:00:00+00:00,ArNuRIT,,541
2022-03-06 08:00:00+00:00,ArNuRIT,,558
2022-03-06 09:00:00+00:00,ArNuRIT,,589
2022-03-06 10:00:00+00:00,ArNuRIT,,625
2022-03-06 11:00:00+00:00,ArNuRIT,,597
2022-03-06 12:00:00+00:00,ArNuRIT,,579
2022-03-06 13:00:00+00:00,ArNuRIT,,607
2022-03-06 14:00:00+00:00,ArNuRIT,,620
2022-03-06 15:00:00+00:00,ArNuRIT,,612
2022-03-06 16:00:00+00:00,ArNuRIT,,625
2022-03-06 17:00:00+00:00,ArNuRIT,,607
2022-03-06 18:00:00+00:00,ArNuRIT,,648
2022-03-06 19:00:00+00:00,ArNuRIT,,648
2022-03-06 20:00:00+00:00,ArNuRIT,,652
2022-03-06 21:00:00+00:00,ArNuRIT,,562
2022-03-06 22:00:00+00:00,ArNuRIT,,564
2022-03-06 23:00:00+00:00,ArNuRIT,,459
2022-03-07 00:00:00+00:00,ArNuRIT,,126
2022-03-07 01:00:00+00:00,ArNuRIT,,88
2022-03-07 02:00:00+00:00,ArNuRIT,,105
