2022-03-21 03:00:00+00:00,InfoPlusDAS,,1607
2022-03-21 04:00:00+00:00,InfoPlusDAS,,6872
2022-03-21 05:00:00+00:00,InfoPlusDAS,,17377
2022-03-21 06:00:00+00:00,InfoPlusDAS,,20494
2022-03-21 07:00:00+00:00,InfoPlusDAS,,20363
2022-03-21 08:00:00+00:00,InfoPlusDAS,,18517
2022-03-21 09:00:00+00:00,InfoPlusDAS,,16696
2022-03-21 10:00:00+00:00,InfoPlusDAS,,16802
2022-03-21 11:00:00+00:00,InfoPlusDAS,,16565
2022-03-21 12:00:00+00:00,InfoPlusDAS,,16407
2022-03-21 13:00:00+00:00,InfoPlusDAS,,16772
2022-03-21 14:00:00+00:00,InfoPlusDAS,,17279
2022-03-21 15:00:00+00:00,InfoPlusDAS,,17604
2022-03-21 16:00:00+00:00,InfoPlusDAS,,19276
2022-03-21 17:00:00+00:00,InfoPlusDAS,,18336
2022-03-21 18:00:00+00:00,InfoPlusDAS,,17750
2022-03-21 19:00:00+00:00,InfoPlusDAS,,16279
2022-03-21 20:00:00+00:00,InfoPlusDAS,,14452
2022-03-21 21:00:00+00:00,InfoPlusDAS,,13246
2022-03-21 22:00:00+00:00,InfoPlusDAS,,10933
2022-03-21 23:00:00+00:00,InfoPlusDAS,,6571
2022-03-22 00:00:00+00:00,InfoPlusDAS,,918
2022-03-22 01:00:00+00:00,InfoPlusDAS,,103
2022-03-22 02:00:00+00:00,InfoPlusDAS,,192
2022-03-22 03:00:00+00:00,InfoPlusDAS,,9
