2022-03-17 03:00:00+00:00,InfoPlusDAS,,1615
2022-03-17 04:00:00+00:00,InfoPlusDAS,,7571
2022-03-17 05:00:00+00:00,InfoPlusDAS,,17123
2022-03-17 06:00:00+00:00,InfoPlusDAS,,17435
2022-03-17 07:00:00+00:00,InfoPlusDAS,,18161
2022-03-17 08:00:00+00:00,InfoPlusDAS,,18375
2022-03-17 09:00:00+00:00,InfoPlusDAS,,16556
2022-03-17 10:00:00+00:00,InfoPlusDAS,,16721
2022-03-17 11:00:00+00:00,InfoPlusDAS,,16839
2022-03-17 12:00:00+00:00,InfoPlusDAS,,17308
2022-03-17 13:00:00+00:00,InfoPlusDAS,,18110
2022-03-17 14:00:00+00:00,InfoPlusDAS,,17071
2022-03-17 15:00:00+00:00,InfoPlusDAS,,18033
2022-03-17 16:00:00+00:00,InfoPlusDAS,,18092
2022-03-17 17:00:00+00:00,InfoPlusDAS,,17465
2022-03-17 18:00:00+00:00,InfoPlusDAS,,16772
2022-03-17 19:00:00+00:00,InfoPlusDAS,,15771
2022-03-17 20:00:00+00:00,InfoPlusDAS,,15203
2022-03-17 21:00:00+00:00,InfoPlusDAS,,13620
2022-03-17 22:00:00+00:00,InfoPlusDAS,,12401
2022-03-17 23:00:00+00:00,InfoPlusDAS,,7948
2022-03-18 00:00:00+00:00,InfoPlusDAS,,1229
2022-03-18 01:00:00+00:00,InfoPlusDAS,,139
2022-03-18 02:00:00+00:00,InfoPlusDAS,,223
2022-03-18 03:00:00+00:00,InfoPlusDAS,,12
