2022-03-31 02:00:00+00:00,InfoPlusRIT,,321
2022-03-31 03:00:00+00:00,InfoPlusRIT,,932
2022-03-31 04:00:00+00:00,InfoPlusRIT,,2853
2022-03-31 05:00:00+00:00,InfoPlusRIT,,3716
2022-03-31 06:00:00+00:00,InfoPlusRIT,,4168
2022-03-31 07:00:00+00:00,InfoPlusRIT,,4115
2022-03-31 08:00:00+00:00,InfoPlusRIT,,3337
2022-03-31 09:00:00+00:00,InfoPlusRIT,,2781
2022-03-31 10:00:00+00:00,InfoPlusRIT,,3033
2022-03-31 11:00:00+00:00,InfoPlusRIT,,3067
2022-03-31 12:00:00+00:00,InfoPlusRIT,,2804
2022-03-31 13:00:00+00:00,InfoPlusRIT,,2783
2022-03-31 14:00:00+00:00,InfoPlusRIT,,3378
2022-03-31 15:00:00+00:00,InfoPlusRIT,,3691
2022-03-31 16:00:00+00:00,InfoPlusRIT,,3404
2022-03-31 17:00:00+00:00,InfoPlusRIT,,3116
2022-03-31 18:00:00+00:00,InfoPlusRIT,,2853
2022-03-31 19:00:00+00:00,InfoPlusRIT,,2602
2022-03-31 20:00:00+00:00,InfoPlusRIT,,2281
2022-03-31 21:00:00+00:00,InfoPlusRIT,,6159
2022-03-31 22:00:00+00:00,InfoPlusRIT,,1156
2022-03-31 23:00:00+00:00,InfoPlusRIT,,363
2022-04-01 00:00:00+00:00,InfoPlusRIT,,363
2022-04-01 01:00:00+00:00,InfoPlusRIT,,348
