2022-03-18 03:00:00+00:00,InfoPlusDAS,,1790
2022-03-18 04:00:00+00:00,InfoPlusDAS,,7040
2022-03-18 05:00:00+00:00,InfoPlusDAS,,14988
2022-03-18 06:00:00+00:00,InfoPlusDAS,,18369
2022-03-18 07:00:00+00:00,InfoPlusDAS,,18734
2022-03-18 08:00:00+00:00,InfoPlusDAS,,17556
2022-03-18 09:00:00+00:00,InfoPlusDAS,,16339
2022-03-18 10:00:00+00:00,InfoPlusDAS,,17892
2022-03-18 11:00:00+00:00,InfoPlusDAS,,17513
2022-03-18 12:00:00+00:00,InfoPlusDAS,,16692
2022-03-18 13:00:00+00:00,InfoPlusDAS,,17145
2022-03-18 14:00:00+00:00,InfoPlusDAS,,17405
2022-03-18 15:00:00+00:00,InfoPlusDAS,,17089
2022-03-18 16:00:00+00:00,InfoPlusDAS,,18275
2022-03-18 17:00:00+00:00,InfoPlusDAS,,17129
2022-03-18 18:00:00+00:00,InfoPlusDAS,,18169
2022-03-18 19:00:00+00:00,InfoPlusDAS,,15737
2022-03-18 20:00:00+00:00,InfoPlusDAS,,15367
2022-03-18 21:00:00+00:00,InfoPlusDAS,,13913
2022-03-18 22:00:00+00:00,InfoPlusDAS,,11454
2022-03-18 23:00:00+00:00,InfoPlusDAS,,8472
2022-03-19 00:00:00+00:00,InfoPlusDAS,,2685
2022-03-19 01:00:00+00:00,InfoPlusDAS,,493
2022-03-19 02:00:00+00:00,InfoPlusDAS,,138
2022-03-19 03:00:00+00:00,InfoPlusDAS,,5
