2022-03-11 04:00:00+00:00,InfoPlusPIL,,2
2022-03-11 05:00:00+00:00,InfoPlusPIL,,4
2022-03-11 06:00:00+00:00,InfoPlusPIL,,5
2022-03-11 07:00:00+00:00,InfoPlusPIL,,3
2022-03-11 08:00:00+00:00,InfoPlusPIL,,3
2022-03-11 09:00:00+00:00,InfoPlusPIL,,14
2022-03-11 10:00:00+00:00,InfoPlusPIL,,5
2022-03-11 12:00:00+00:00,InfoPlusPIL,,4
2022-03-11 13:00:00+00:00,InfoPlusPIL,,1
2022-03-11 14:00:00+00:00,InfoPlusPIL,,5
2022-03-11 15:00:00+00:00,InfoPlusPIL,,1
2022-03-11 16:00:00+00:00,InfoPlusPIL,,12
2022-03-11 17:00:00+00:00,InfoPlusPIL,,7
2022-03-11 18:00:00+00:00,InfoPlusPIL,,2
2022-03-11 19:00:00+00:00,InfoPlusPIL,,15
2022-03-11 23:00:00+00:00,InfoPlusPIL,,5
2022-03-12 00:00:00+00:00,InfoPlusPIL,,6
2022-03-12 01:00:00+00:00,InfoPlusPIL,,2
