2022-03-19 03:00:00+00:00,SIRI,,1
2022-03-19 04:00:00+00:00,SIRI,,54
2022-03-19 05:00:00+00:00,SIRI,,2138
2022-03-19 06:00:00+00:00,SIRI,,3318
2022-03-19 07:00:00+00:00,SIRI,,3329
2022-03-19 08:00:00+00:00,SIRI,,3385
2022-03-19 09:00:00+00:00,SIRI,,3726
2022-03-19 10:00:00+00:00,SIRI,,3743
2022-03-19 11:00:00+00:00,SIRI,,3796
2022-03-19 12:00:00+00:00,SIRI,,3799
2022-03-19 13:00:00+00:00,SIRI,,3776
2022-03-19 14:00:00+00:00,SIRI,,3242
2022-03-19 15:00:00+00:00,SIRI,,3848
2022-03-19 16:00:00+00:00,SIRI,,3726
2022-03-19 17:00:00+00:00,SIRI,,3814
2022-03-19 18:00:00+00:00,SIRI,,3664
2022-03-19 19:00:00+00:00,SIRI,,3381
2022-03-19 20:00:00+00:00,SIRI,,3302
2022-03-19 21:00:00+00:00,SIRI,,3283
2022-03-19 22:00:00+00:00,SIRI,,3225
2022-03-19 23:00:00+00:00,SIRI,,2272
2022-03-20 00:00:00+00:00,SIRI,,52
2022-03-20 02:00:00+00:00,SIRI,,48
