2022-03-09 03:00:00+00:00,InfoPlusVTBT,,4
2022-03-09 06:00:00+00:00,InfoPlusVTBT,,6
2022-03-09 08:00:00+00:00,InfoPlusVTBT,,3
2022-03-09 09:00:00+00:00,InfoPlusVTBT,,2
2022-03-09 11:00:00+00:00,InfoPlusVTBT,,4
2022-03-09 12:00:00+00:00,InfoPlusVTBT,,5
2022-03-09 14:00:00+00:00,InfoPlusVTBT,,6
2022-03-09 15:00:00+00:00,InfoPlusVTBT,,12
2022-03-09 16:00:00+00:00,InfoPlusVTBT,,2
2022-03-09 19:00:00+00:00,InfoPlusVTBT,,2
2022-03-09 20:00:00+00:00,InfoPlusVTBT,,2
2022-03-10 02:00:00+00:00,InfoPlusVTBT,,12
