2022-03-07 03:00:00+00:00,InfoPlusDAS,,1649
2022-03-07 04:00:00+00:00,InfoPlusDAS,,7117
2022-03-07 05:00:00+00:00,InfoPlusDAS,,16664
2022-03-07 06:00:00+00:00,InfoPlusDAS,,19350
2022-03-07 07:00:00+00:00,InfoPlusDAS,,19307
2022-03-07 08:00:00+00:00,InfoPlusDAS,,17789
2022-03-07 09:00:00+00:00,InfoPlusDAS,,16838
2022-03-07 10:00:00+00:00,InfoPlusDAS,,15627
2022-03-07 11:00:00+00:00,InfoPlusDAS,,15913
2022-03-07 12:00:00+00:00,InfoPlusDAS,,16511
2022-03-07 13:00:00+00:00,InfoPlusDAS,,17068
2022-03-07 14:00:00+00:00,InfoPlusDAS,,19359
2022-03-07 15:00:00+00:00,InfoPlusDAS,,18556
2022-03-07 16:00:00+00:00,InfoPlusDAS,,19508
2022-03-07 17:00:00+00:00,InfoPlusDAS,,18065
2022-03-07 18:00:00+00:00,InfoPlusDAS,,18109
2022-03-07 19:00:00+00:00,InfoPlusDAS,,15038
2022-03-07 20:00:00+00:00,InfoPlusDAS,,13228
2022-03-07 21:00:00+00:00,InfoPlusDAS,,12872
2022-03-07 22:00:00+00:00,InfoPlusDAS,,11442
2022-03-07 23:00:00+00:00,InfoPlusDAS,,6975
2022-03-08 00:00:00+00:00,InfoPlusDAS,,1124
2022-03-08 01:00:00+00:00,InfoPlusDAS,,168
2022-03-08 02:00:00+00:00,InfoPlusDAS,,204
2022-03-08 03:00:00+00:00,InfoPlusDAS,,9
