2022-03-28 02:00:00+00:00,InfoPlusDVS,,1964
2022-03-28 03:00:00+00:00,InfoPlusDVS,,7128
2022-03-28 04:00:00+00:00,InfoPlusDVS,,16178
2022-03-28 05:00:00+00:00,InfoPlusDVS,,18562
2022-03-28 06:00:00+00:00,InfoPlusDVS,,19534
2022-03-28 07:00:00+00:00,InfoPlusDVS,,17825
2022-03-28 08:00:00+00:00,InfoPlusDVS,,16491
2022-03-28 09:00:00+00:00,InfoPlusDVS,,16250
2022-03-28 10:00:00+00:00,InfoPlusDVS,,17223
2022-03-28 11:00:00+00:00,InfoPlusDVS,,16875
2022-03-28 12:00:00+00:00,InfoPlusDVS,,16992
2022-03-28 13:00:00+00:00,InfoPlusDVS,,17504
2022-03-28 14:00:00+00:00,InfoPlusDVS,,19583
2022-03-28 15:00:00+00:00,InfoPlusDVS,,21002
2022-03-28 16:00:00+00:00,InfoPlusDVS,,17729
2022-03-28 17:00:00+00:00,InfoPlusDVS,,16069
2022-03-28 18:00:00+00:00,InfoPlusDVS,,15543
2022-03-28 19:00:00+00:00,InfoPlusDVS,,16371
2022-03-28 20:00:00+00:00,InfoPlusDVS,,13691
2022-03-28 21:00:00+00:00,InfoPlusDVS,,10922
2022-03-28 22:00:00+00:00,InfoPlusDVS,,6665
2022-03-28 23:00:00+00:00,InfoPlusDVS,,790
2022-03-29 00:00:00+00:00,InfoPlusDVS,,118
2022-03-29 01:00:00+00:00,InfoPlusDVS,,258
2022-03-29 02:00:00+00:00,InfoPlusDVS,,10
