2022-03-03 03:00:00+00:00,InfoPlusDAS,,1642
2022-03-03 04:00:00+00:00,InfoPlusDAS,,6856
2022-03-03 05:00:00+00:00,InfoPlusDAS,,15986
2022-03-03 06:00:00+00:00,InfoPlusDAS,,17853
2022-03-03 07:00:00+00:00,InfoPlusDAS,,18664
2022-03-03 08:00:00+00:00,InfoPlusDAS,,18387
2022-03-03 09:00:00+00:00,InfoPlusDAS,,18177
2022-03-03 10:00:00+00:00,InfoPlusDAS,,18510
2022-03-03 11:00:00+00:00,InfoPlusDAS,,17864
2022-03-03 12:00:00+00:00,InfoPlusDAS,,16711
2022-03-03 13:00:00+00:00,InfoPlusDAS,,16056
2022-03-03 14:00:00+00:00,InfoPlusDAS,,17801
2022-03-03 15:00:00+00:00,InfoPlusDAS,,18076
2022-03-03 16:00:00+00:00,InfoPlusDAS,,19490
2022-03-03 17:00:00+00:00,InfoPlusDAS,,18096
2022-03-03 18:00:00+00:00,InfoPlusDAS,,16864
2022-03-03 19:00:00+00:00,InfoPlusDAS,,15087
2022-03-03 20:00:00+00:00,InfoPlusDAS,,14024
2022-03-03 21:00:00+00:00,InfoPlusDAS,,5688
2022-03-03 22:00:00+00:00,InfoPlusDAS,,9891
2022-03-03 23:00:00+00:00,InfoPlusDAS,,6111
2022-03-04 00:00:00+00:00,InfoPlusDAS,,997
2022-03-04 01:00:00+00:00,InfoPlusDAS,,137
2022-03-04 02:00:00+00:00,InfoPlusDAS,,222
2022-03-04 03:00:00+00:00,InfoPlusDAS,,11
