2022-03-15 03:00:00+00:00,ArNuRIT,,71
2022-03-15 04:00:00+00:00,ArNuRIT,,334
2022-03-15 05:00:00+00:00,ArNuRIT,,599
2022-03-15 06:00:00+00:00,ArNuRIT,,622
2022-03-15 07:00:00+00:00,ArNuRIT,,626
2022-03-15 08:00:00+00:00,ArNuRIT,,651
2022-03-15 09:00:00+00:00,ArNuRIT,,634
2022-03-15 10:00:00+00:00,ArNuRIT,,631
2022-03-15 11:00:00+00:00,ArNuRIT,,622
2022-03-15 12:00:00+00:00,ArNuRIT,,617
2022-03-15 13:00:00+00:00,ArNuRIT,,617
2022-03-15 14:00:00+00:00,ArNuRIT,,631
2022-03-15 15:00:00+00:00,ArNuRIT,,630
2022-03-15 16:00:00+00:00,ArNuRIT,,650
2022-03-15 17:00:00+00:00,ArNuRIT,,629
2022-03-15 18:00:00+00:00,ArNuRIT,,642
2022-03-15 19:00:00+00:00,ArNuRIT,,619
2022-03-15 20:00:00+00:00,ArNuRIT,,603
2022-03-15 21:00:00+00:00,ArNuRIT,,579
2022-03-15 22:00:00+00:00,ArNuRIT,,569
2022-03-15 23:00:00+00:00,ArNuRIT,,458
2022-03-16 00:00:00+00:00,ArNuRIT,,151
2022-03-16 01:00:00+00:00,ArNuRIT,,81
2022-03-16 02:00:00+00:00,ArNuRIT,,91
