2022-03-27 03:00:00+00:00,InfoPlusRIT,,576
2022-03-27 04:00:00+00:00,InfoPlusRIT,,777
2022-03-27 05:00:00+00:00,InfoPlusRIT,,1300
2022-03-27 06:00:00+00:00,InfoPlusRIT,,1861
2022-03-27 07:00:00+00:00,InfoPlusRIT,,1982
2022-03-27 08:00:00+00:00,InfoPlusRIT,,1837
2022-03-27 09:00:00+00:00,InfoPlusRIT,,1974
2022-03-27 10:00:00+00:00,InfoPlusRIT,,2306
2022-03-27 11:00:00+00:00,InfoPlusRIT,,2135
2022-03-27 12:00:00+00:00,InfoPlusRIT,,1992
2022-03-27 13:00:00+00:00,InfoPlusRIT,,2175
2022-03-27 14:00:00+00:00,InfoPlusRIT,,2100
2022-03-27 15:00:00+00:00,InfoPlusRIT,,2096
2022-03-27 16:00:00+00:00,InfoPlusRIT,,2142
2022-03-27 17:00:00+00:00,InfoPlusRIT,,2090
2022-03-27 18:00:00+00:00,InfoPlusRIT,,2108
2022-03-27 19:00:00+00:00,InfoPlusRIT,,2143
2022-03-27 20:00:00+00:00,InfoPlusRIT,,1781
2022-03-27 21:00:00+00:00,InfoPlusRIT,,1418
2022-03-27 22:00:00+00:00,InfoPlusRIT,,956
2022-03-27 23:00:00+00:00,InfoPlusRIT,,325
2022-03-28 00:00:00+00:00,InfoPlusRIT,,343
2022-03-28 01:00:00+00:00,InfoPlusRIT,,395
2022-03-28 02:00:00+00:00,InfoPlusRIT,,311
2022-03-28 03:00:00+00:00,InfoPlusRIT,,2
