2022-03-18 03:00:00+00:00,KV6posinfo,,12709
2022-03-18 04:00:00+00:00,KV6posinfo,,32520
2022-03-18 05:00:00+00:00,KV6posinfo,,54406
2022-03-18 06:00:00+00:00,KV6posinfo,,64594
2022-03-18 07:00:00+00:00,KV6posinfo,,68615
2022-03-18 08:00:00+00:00,KV6posinfo,,67676
2022-03-18 09:00:00+00:00,KV6posinfo,,65824
2022-03-18 10:00:00+00:00,KV6posinfo,,65489
2022-03-18 11:00:00+00:00,KV6posinfo,,64466
2022-03-18 12:00:00+00:00,KV6posinfo,,64764
2022-03-18 13:00:00+00:00,KV6posinfo,,66479
2022-03-18 14:00:00+00:00,KV6posinfo,,68560
2022-03-18 15:00:00+00:00,KV6posinfo,,70327
2022-03-18 16:00:00+00:00,KV6posinfo,,69456
2022-03-18 17:00:00+00:00,KV6posinfo,,64911
2022-03-18 18:00:00+00:00,KV6posinfo,,56911
2022-03-18 19:00:00+00:00,KV6posinfo,,52580
2022-03-18 20:00:00+00:00,KV6posinfo,,49499
2022-03-18 21:00:00+00:00,KV6posinfo,,46516
2022-03-18 22:00:00+00:00,KV6posinfo,,44453
2022-03-18 23:00:00+00:00,KV6posinfo,,37127
2022-03-19 00:00:00+00:00,KV6posinfo,,20310
2022-03-19 01:00:00+00:00,KV6posinfo,,13268
2022-03-19 02:00:00+00:00,KV6posinfo,,11836
2022-03-19 03:00:00+00:00,KV6posinfo,,5
