2022-03-08 06:00:00+00:00,InfoPlusVTBS,,198
2022-03-08 08:00:00+00:00,InfoPlusVTBS,,16
2022-03-08 09:00:00+00:00,InfoPlusVTBS,,32
2022-03-08 10:00:00+00:00,InfoPlusVTBS,,3
2022-03-08 12:00:00+00:00,InfoPlusVTBS,,21
2022-03-08 14:00:00+00:00,InfoPlusVTBS,,320
2022-03-08 15:00:00+00:00,InfoPlusVTBS,,6
2022-03-08 16:00:00+00:00,InfoPlusVTBS,,6
2022-03-08 17:00:00+00:00,InfoPlusVTBS,,1
2022-03-08 18:00:00+00:00,InfoPlusVTBS,,3
2022-03-08 19:00:00+00:00,InfoPlusVTBS,,4
2022-03-08 20:00:00+00:00,InfoPlusVTBS,,52
2022-03-08 22:00:00+00:00,InfoPlusVTBS,,49
2022-03-09 00:00:00+00:00,InfoPlusVTBS,,4
2022-03-09 02:00:00+00:00,InfoPlusVTBS,,26
