2022-03-09 03:00:00+00:00,ArNuRIT,,69
2022-03-09 04:00:00+00:00,ArNuRIT,,323
2022-03-09 05:00:00+00:00,ArNuRIT,,612
2022-03-09 06:00:00+00:00,ArNuRIT,,641
2022-03-09 07:00:00+00:00,ArNuRIT,,645
2022-03-09 08:00:00+00:00,ArNuRIT,,646
2022-03-09 09:00:00+00:00,ArNuRIT,,663
2022-03-09 10:00:00+00:00,ArNuRIT,,653
2022-03-09 11:00:00+00:00,ArNuRIT,,635
2022-03-09 12:00:00+00:00,ArNuRIT,,627
2022-03-09 13:00:00+00:00,ArNuRIT,,604
2022-03-09 14:00:00+00:00,ArNuRIT,,623
2022-03-09 15:00:00+00:00,ArNuRIT,,614
2022-03-09 16:00:00+00:00,ArNuRIT,,635
2022-03-09 17:00:00+00:00,ArNuRIT,,646
2022-03-09 18:00:00+00:00,ArNuRIT,,646
2022-03-09 19:00:00+00:00,ArNuRIT,,619
2022-03-09 20:00:00+00:00,ArNuRIT,,595
2022-03-09 21:00:00+00:00,ArNuRIT,,602
2022-03-09 22:00:00+00:00,ArNuRIT,,579
2022-03-09 23:00:00+00:00,ArNuRIT,,447
2022-03-10 00:00:00+00:00,ArNuRIT,,171
2022-03-10 01:00:00+00:00,ArNuRIT,,93
2022-03-10 02:00:00+00:00,ArNuRIT,,76
