2022-03-05 03:00:00+00:00,InfoPlusDAS,,447
2022-03-05 04:00:00+00:00,InfoPlusDAS,,2292
2022-03-05 05:00:00+00:00,InfoPlusDAS,,6847
2022-03-05 06:00:00+00:00,InfoPlusDAS,,12332
2022-03-05 07:00:00+00:00,InfoPlusDAS,,13698
2022-03-05 08:00:00+00:00,InfoPlusDAS,,15075
2022-03-05 09:00:00+00:00,InfoPlusDAS,,15201
2022-03-05 10:00:00+00:00,InfoPlusDAS,,15510
2022-03-05 11:00:00+00:00,InfoPlusDAS,,14468
2022-03-05 12:00:00+00:00,InfoPlusDAS,,13810
2022-03-05 13:00:00+00:00,InfoPlusDAS,,14492
2022-03-05 14:00:00+00:00,InfoPlusDAS,,13868
2022-03-05 15:00:00+00:00,InfoPlusDAS,,14471
2022-03-05 16:00:00+00:00,InfoPlusDAS,,14267
2022-03-05 17:00:00+00:00,InfoPlusDAS,,14743
2022-03-05 18:00:00+00:00,InfoPlusDAS,,15813
2022-03-05 19:00:00+00:00,InfoPlusDAS,,14148
2022-03-05 20:00:00+00:00,InfoPlusDAS,,13361
2022-03-05 21:00:00+00:00,InfoPlusDAS,,12839
2022-03-05 22:00:00+00:00,InfoPlusDAS,,11889
2022-03-05 23:00:00+00:00,InfoPlusDAS,,8102
2022-03-06 00:00:00+00:00,InfoPlusDAS,,2609
2022-03-06 01:00:00+00:00,InfoPlusDAS,,375
2022-03-06 02:00:00+00:00,InfoPlusDAS,,125
2022-03-06 03:00:00+00:00,InfoPlusDAS,,1
