2022-03-08 03:00:00+00:00,ArNuRIT,,62
2022-03-08 04:00:00+00:00,ArNuRIT,,326
2022-03-08 05:00:00+00:00,ArNuRIT,,599
2022-03-08 06:00:00+00:00,ArNuRIT,,620
2022-03-08 07:00:00+00:00,ArNuRIT,,639
2022-03-08 08:00:00+00:00,ArNuRIT,,618
2022-03-08 09:00:00+00:00,ArNuRIT,,627
2022-03-08 10:00:00+00:00,ArNuRIT,,636
2022-03-08 11:00:00+00:00,ArNuRIT,,623
2022-03-08 12:00:00+00:00,ArNuRIT,,646
2022-03-08 13:00:00+00:00,ArNuRIT,,620
2022-03-08 14:00:00+00:00,ArNuRIT,,615
2022-03-08 15:00:00+00:00,ArNuRIT,,607
2022-03-08 16:00:00+00:00,ArNuRIT,,632
2022-03-08 17:00:00+00:00,ArNuRIT,,620
2022-03-08 18:00:00+00:00,ArNuRIT,,641
2022-03-08 19:00:00+00:00,ArNuRIT,,643
2022-03-08 20:00:00+00:00,ArNuRIT,,613
2022-03-08 21:00:00+00:00,ArNuRIT,,567
2022-03-08 22:00:00+00:00,ArNuRIT,,564
2022-03-08 23:00:00+00:00,ArNuRIT,,485
2022-03-09 00:00:00+00:00,ArNuRIT,,165
2022-03-09 01:00:00+00:00,ArNuRIT,,99
2022-03-09 02:00:00+00:00,ArNuRIT,,63
