2022-03-15 03:00:00+00:00,InfoPlusDAS,,1650
2022-03-15 04:00:00+00:00,InfoPlusDAS,,6946
2022-03-15 05:00:00+00:00,InfoPlusDAS,,15905
2022-03-15 06:00:00+00:00,InfoPlusDAS,,17205
2022-03-15 07:00:00+00:00,InfoPlusDAS,,18200
2022-03-15 08:00:00+00:00,InfoPlusDAS,,18219
2022-03-15 09:00:00+00:00,InfoPlusDAS,,17056
2022-03-15 10:00:00+00:00,InfoPlusDAS,,17269
2022-03-15 11:00:00+00:00,InfoPlusDAS,,17029
2022-03-15 12:00:00+00:00,InfoPlusDAS,,17638
2022-03-15 13:00:00+00:00,InfoPlusDAS,,18981
2022-03-15 14:00:00+00:00,InfoPlusDAS,,18438
2022-03-15 15:00:00+00:00,InfoPlusDAS,,17893
2022-03-15 16:00:00+00:00,InfoPlusDAS,,19042
2022-03-15 17:00:00+00:00,InfoPlusDAS,,17969
2022-03-15 18:00:00+00:00,InfoPlusDAS,,17344
2022-03-15 19:00:00+00:00,InfoPlusDAS,,15457
2022-03-15 20:00:00+00:00,InfoPlusDAS,,14014
2022-03-15 21:00:00+00:00,InfoPlusDAS,,12539
2022-03-15 22:00:00+00:00,InfoPlusDAS,,10971
2022-03-15 23:00:00+00:00,InfoPlusDAS,,7132
2022-03-16 00:00:00+00:00,InfoPlusDAS,,888
2022-03-16 01:00:00+00:00,InfoPlusDAS,,172
2022-03-16 02:00:00+00:00,InfoPlusDAS,,288
2022-03-16 03:00:00+00:00,InfoPlusDAS,,11
