2022-03-13 04:00:00+00:00,InfoPlusPIL,,2
2022-03-13 10:00:00+00:00,InfoPlusPIL,,8
2022-03-13 11:00:00+00:00,InfoPlusPIL,,15
2022-03-13 12:00:00+00:00,InfoPlusPIL,,3
2022-03-13 14:00:00+00:00,InfoPlusPIL,,3
2022-03-13 15:00:00+00:00,InfoPlusPIL,,10
2022-03-13 16:00:00+00:00,InfoPlusPIL,,2
2022-03-13 19:00:00+00:00,InfoPlusPIL,,3
2022-03-13 20:00:00+00:00,InfoPlusPIL,,4
2022-03-13 21:00:00+00:00,InfoPlusPIL,,2
2022-03-13 22:00:00+00:00,InfoPlusPIL,,3
2022-03-13 23:00:00+00:00,InfoPlusPIL,,4
2022-03-14 00:00:00+00:00,InfoPlusPIL,,6
2022-03-14 01:00:00+00:00,InfoPlusPIL,,12
